-THE GEARS OF DESTINY-,名詞,ザギアーズオブデスティニー
IMCS,名詞,アイエムシーエス
St.ヒルデ魔法学院,名詞,ザンクトヒルデマホウガクイン
ViVid Strike!,名詞,ヴィヴィッドストライク
アイナ・トライトン,名詞,アイナ・トライトン
アインハルト・ストラトス,名詞,アインハルト・ストラトス
アインハルト,名詞,アインハルト
イクス,名詞,イクス
インターミドル・チャンピオンシップ,名詞,インターミドル・チャンピオンシップ
インターミドル,名詞,インターミドル
ヴァイゼン,名詞,ヴァイゼン
ヴァイゼン遺跡鉱山崩壊事故,名詞,ヴァイゼンイセキコウザンホウカイジコ
ヴィータ,名詞,ヴィータ
ヴィヴィオ,名詞,ヴィヴィオ
ウインターカップ,名詞,ウインターカップ
エリオ,名詞,エリオ
オリヴィエ,名詞,オリヴィエ
カウンターヒッター,名詞,カウンターヒッター
カウンターブロー,名詞,カウンターブロー
カルナージ,名詞,カルナージ
キャラメルミルク,名詞,キャラメルミルク
キャロ,名詞,キャロ
クアットロ,名詞,クアットロ
クラウス,名詞,クラウス
ゴーレムマイスター,名詞,ゴーレムマイスター
ゴーレム創成,名詞,ゴーレムクリエイト
ゴライアス,名詞,ゴライアス
サウンドステージM3,名詞,サウンドステージエムスリー
サウンドステージX,名詞,サウンドステージエックス
ザフィーラ,名詞,ザフィーラ
シャマル,名詞,シャマル
チームナカジマ,名詞,チームナカジマ
ディバインバスター,名詞,ディバインバスター
トーマ,名詞,トーマ
ナカジマジム,名詞,ナカジマジム
なのはママ,名詞,ナノハママ
ナンバーズ,名詞,ナンバーズ
ナンバーズ更生組,名詞,ナンバーズコウセイグミ
ネフィリムフィスト,名詞,ネフィリムフィスト
ノーヴェ,名詞,ノーヴェ
ハイディ・E・S・イングヴァルト,名詞,ハイディイーエスイングヴァルト
ハイディ・アインハルト・ストラトス・イングヴァルド,名詞,ハイディ・アインハルト・ストラトス・イングヴァルド
ファビア,名詞,ファビア
フーカ・レヴェントン,名詞,フーカ・レヴェントン
フェイト・T・ハラオウン,名詞,フェイトティーハラオウン
フェイトママ,名詞,フェイトママ
フッケバイン一家,名詞,フッケバインイッカ
プロジェクトF,名詞,プロジェクトエフ
マイストアーツ,名詞,マイストアーツ
マインドコントロール,名詞,マインドコントロール
ミッドチルダ,名詞,ミッドチルダ
ゆりかご,名詞,ユリカゴ
リリィ,名詞,リリィ
リンネ・ベルリネッタ,名詞,リンネ・ベルリネッタ
ルーテシア,名詞,ルーテシア
ルーフェン,名詞,ルーフェン
レリック,名詞,レリック
ワールドランク,名詞,ワールドランク
闇の欠片,名詞,ヤミノケッペン
格闘スタイル,名詞,カクトウスタイル
管理局,名詞,カンリキョク
機動六課,名詞,キドウロッカ
古代ベルカ,名詞,コダイベルカ
古代ベルカ戦争,名詞,コダイベルカセンソウ
高速砲,名詞,コウソクホウ
高町ヴィヴィオ,名詞,タカマチヴィヴィオ
高町なのは,名詞,タカマチナノハ
時空管理局,名詞,ジクウカンリキョク
自主トレーニング,名詞,ジシュトレーニング
初等科,名詞,ショトウカ
制御ユニット,名詞,セイギョユニット
制御ユニット,名詞,セイギョユニット
聖王,名詞,セイオウ
聖王オリヴィエ,名詞,セイオウオリヴィエ
聖王のゆりかご,名詞,セイオウノユリカゴ
聖王の器,名詞,セイオウノウツワ
聖王教会,名詞,セイオウキョウカイ
聖王形態,名詞,セイオウケイタイ
雪原豹,名詞,セツゲンヒョウ
戦技披露会,名詞,センギヒロウカイ
特務六課,名詞,トクムロッカ
覇王,名詞,ハオウ
覇王イングヴァルト,名詞,ハオウイングヴァルト
浮浪児,名詞,フロウジ
武装形態,名詞,ブソウケイタイ
魔法戦技,名詞,マホウセンギ
無限書庫,名詞,ムゲンショコ
